"subject","predicate","object"
"http://hu.dbpedia.org/resource/Condra","http://www.w3.org/2000/01/rdf-schema#label","Condra"
"http://hu.dbpedia.org/resource/Condra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Condra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Condra","http://dbpedia.org/ontology/wikiPageID",1046288
"http://hu.dbpedia.org/resource/Condra","http://dbpedia.org/ontology/wikiPageRevisionID",19628807
"http://hu.dbpedia.org/resource/Condra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Condra","http://dbpedia.org/ontology/abstract","A condra posztóból készült kabátféle felsőruha."
"http://hu.dbpedia.org/resource/Condra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Condra?oldid=19628807&ns=0"
"http://hu.dbpedia.org/resource/Condra","http://dbpedia.org/ontology/wikiPageLength",668
"http://hu.dbpedia.org/resource/Condra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Condra"
"http://hu.wikipedia.org/wiki/Condra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Condra"
