"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest (Duran Duran-album)"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://dbpedia.org/ontology/wikiPageID",1519388
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23764558
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/greatest-mw0000044945/awards%7Cwork=Allmusic%7Cpublisher=Rovi"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
