"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Allan_Clarke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Allan_Clarke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Bert_Williams","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
