"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Tiberiu_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Bogdan_Stancu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://www.w3.org/2000/01/rdf-schema#label","Piteștiek"
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://dbpedia.org/ontology/wikiPageID",1467582
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443062
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://www.w3.org/2004/02/skos/core#prefLabel","Piteștiek"
"http://hu.dbpedia.org/resource/Kategória:Piteștiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piteștiek?oldid=19443062&ns=14"
"http://hu.dbpedia.org/resource/Nicolae_Dică","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Robert_Glință","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Robert_Vișoiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Ștefan_Manasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
