"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok megyéi"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4jc"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyéi"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://dbpedia.org/ontology/wikiPageID",832363
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",23734523
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-közigazgatás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok megyéi az államainak földrajzi alapon szerveződő közigazgatási részegységei. A megye (county) kifejezést az ötvenből negyvennyolc államban használják. Louisiana , Alaszka pedig borough-kra van osztva. A parishokat és a boroughokat a szövetségi kormányzat ""megyei jogú"" területekként tartja nyilván, akárcsak egyes városokat, amelyek nem tagolódnak be egy megyébe sem. Jelenleg 3143 megye és megyei jogú terület található az Egyesült Államok területén."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_megyéi?oldid=23734523&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://dbpedia.org/ontology/wikiPageLength",27714
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_megyéi"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_megyéi"
