"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_Liga-tagok"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageID",1426917
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageRevisionID",22464170
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://xmlns.com/foaf/0.1/name","szövetségi titkára"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://xmlns.com/foaf/0.1/name","Umberto Bossi"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/előd","nincsen"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/kép","Umberto_Bossi_2012_crop2.jpg"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/megnevezés","szövetségi titkára"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/név","Umberto Bossi"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cassano_Magnago"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Roberto_Maroni"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Északi_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Lombard_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Északi_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Olasz_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/foglalkozás","elektronikai műszerész"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/terminusKezdete","--12-04"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/abstract","Umberto Bossi (Cassano Magnago, 1941. szeptember 19.-) olasz politikus, szenátor, volt európai parlamenti képviselő és az Olasz Képviselőház tagja. Az Északi Liga alapítója. 1987-ben választották először szenátornak, ekkor kapta a Senatùr (kiejtése: ""szenátűr"") becenevet, amely lombard nyelven szenátort jelent. 1992 óta hétszer választották meg Képviselőházi tagnak, négyszer európai parlamenti képviselőnek. Kormányzati szerephez 2001-ben jutott először, amikor Második Berlusconi-kormányban az intézményes reformokért felelős miniszternek nevezték ki. 2012. április 5-én Bossi lemondott a párt vezetéséről, miután kiderült, hogy a párt pénzeket magán célra használta ő és a családja. A párt főtitkára volt 1989-es megalapítás óta."
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Lombard_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Olasz_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Északi_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Északi_Liga"
"http://hu.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Roberto_Maroni"
