"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/2000/01/rdf-schema#label","Evanjelický učiteľ"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://dbpedia.org/ontology/wikiPageID",927473
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://dbpedia.org/ontology/wikiPageRevisionID",22486228
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://xmlns.com/foaf/0.1/name","Evanjelický učiteľ"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://hu.dbpedia.org/property/megszűnt",1944
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://hu.dbpedia.org/property/név","Evanjelický učiteľ"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://hu.dbpedia.org/property/típus","egyházi pedagógiai szaklap"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://dbpedia.org/ontology/abstract","A Evanjelický učiteľ (lapcímének magyar fordítása Evangélikus Tanító) szlovák nyelven megjelenő egyházi pedagógiai szaklap volt a két világháború közötti Csehszlovákiában és az első Szlovák Köztársaságban."
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evanjelický_učiteľ?oldid=22486228&ns=0"
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Evanjelický_učiteľ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evanjelický_učiteľ"
"http://hu.wikipedia.org/wiki/Evanjelický_učiteľ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evanjelický_učiteľ"
