"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilenclyukú_híd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Povolny_Ferenc"
"http://hu.dbpedia.org/resource/Kilenclyukú_híd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Povolny_Ferenc"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Povolny Ferenc"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageID",1153066
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23699251
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/debrecen_varoshaza.html"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.debrecen.hu/varoshaza"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220144945/http:/opac.pim.hu/index.jsp;jsessionid=A8F1C9F2075724FAF8CE7D1895673DA5%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=114841&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecen.varosom.hu/latnivalok/muemlekek/Varoshaza-15.html"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/abstract","Povolny Ferenc, névváltozatok: Povolni, Powolni (Eger, 1777. április 22. – Debrecen, 1847. december 30.) magyarországi építőmester."
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Povolny_Ferenc?oldid=23699251&ns=0"
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/Povolny_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Povolny_Ferenc"
"http://hu.wikipedia.org/wiki/Povolny_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Povolny_Ferenc"
