"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóslócsont-írás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paj_Sou-ji"
"http://hu.dbpedia.org/resource/Jüan-dinasztia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paj_Sou-ji"
"http://hu.dbpedia.org/resource/Kínai_jóslócsont","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paj_Sou-ji"
"http://hu.dbpedia.org/resource/Ming-dinasztia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paj_Sou-ji"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://www.w3.org/2000/01/rdf-schema#label","Paj Sou-ji"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1cn"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történetírók"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://dbpedia.org/ontology/wikiPageID",896048
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://dbpedia.org/ontology/wikiPageRevisionID",16740106
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ken"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://dbpedia.org/ontology/abstract","Paj Sou-ji (Bái Shòuyì) (egyszerűsített kínai: 白寿彝; klasszikus kínai: 白壽彝; pinjin átírással Bái Shòuyì (magyar átírással Paj Sou-ji); ismert volt még arabos nevén is: Djamal al-Din Bai Shouyi; , 1909. február – Peking, 2000. március 21.) jelentős, kínai marxista történész. Apja huj nemzetiségű kereskedő volt. Anyjától és nagynénjétől arabul is megtanult. Az ásatásokra és korszerű kutatásokra támaszkodó munkásságával forradalmasította a modern kínai történetírást. Már 1937-ben felhívta a figyelmet az akkor 50 milliót számláló huj nemzetiség jelentőségére Kína számára, különösen a nemzetközi kapcsolatokban. Leszögezte, hogy az ország nyugati részén élő kínai muzulmánok Kínát védő falat alkothatnak, vagy éppen ellenkezőleg, veszélyt jelenthetnek az ország egységére, attól függően, hogy a kínai belpolitika miképpen bánik velük."
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paj_Sou-ji?oldid=16740106&ns=0"
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Paj_Sou-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paj_Sou-ji"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paj_Sou-ji"
"http://hu.dbpedia.org/resource/Paj_Souji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paj_Sou-ji"
"http://hu.wikipedia.org/wiki/Paj_Sou-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paj_Sou-ji"
