"subject","predicate","object"
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://www.w3.org/2000/01/rdf-schema#label","Córdobai Szent Liliána (Liliosa)"
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://dbpedia.org/ontology/wikiPageID",1132313
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://dbpedia.org/ontology/wikiPageRevisionID",19914220
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://hu.dbpedia.org/property/nincsForrás",2014
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://dbpedia.org/ontology/abstract","Szent Liliána (Córdoba (Spanyolország), 833 k. – Córdoba, 852. július 27.) andalúziai katolikus szent, vértanú."
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Córdobai_Szent_Liliána_(Liliosa)?oldid=19914220&ns=0"
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Córdobai_Szent_Liliána_(Liliosa)"
"http://hu.dbpedia.org/resource/Cordobai_Szent_Liliána_(Liliosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)"
"http://hu.wikipedia.org/wiki/Córdobai_Szent_Liliána_(Liliosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Córdobai_Szent_Liliána_(Liliosa)"
