"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Miklós (fotóművész)"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",1449191
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23775272
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170226050641/http:/retroezadivatlap.blogspot.hu/2015/08/ez-divat-lap-in-memoriam-zsigmond-marta.html"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.com/2015/08/1976-evi-ez-divat-11-szamabol-ollozva.html"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barna-ilona.wixsite.com/biphoto/barna-ilona-model%3Flightbox=image_6qs"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepszerkesztofotomuvesz.blog.hu/2020/01/28/udvozlunk_a_blog_hu-n_97913"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuveszet.net/korabbi_szamok/200612/az_nem_is_hoskorszak_volt_hanem_oskorszak_volt"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/abstract","Lengyel Miklós magyar divatfotós, képszerkesztő, fotóművész."
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_Miklós_(fotóművész)?oldid=23775272&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",6116
"http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_Miklós_(fotóművész)"
"http://hu.wikipedia.org/wiki/Lengyel_Miklós_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_Miklós_(fotóművész)"
