"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korál-albumok"
"http://hu.dbpedia.org/resource/Az_óceán_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korál-albumok"
"http://hu.dbpedia.org/resource/Korál_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korál-albumok"
"http://hu.dbpedia.org/resource/Korál_IV.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korál-albumok"
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://www.w3.org/2000/01/rdf-schema#label","Korál-albumok"
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://dbpedia.org/ontology/wikiPageID",1740108
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",23319654
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balázs_Fecó-albumok"
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Korál-albumok"
"http://hu.dbpedia.org/resource/Kategória:Korál-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korál-albumok?oldid=23319654&ns=14"
