"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borotválkozás","http://www.w3.org/2000/01/rdf-schema#label","Borotválkozás"
"http://hu.dbpedia.org/resource/Borotválkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/wikiPageID",1417252
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/wikiPageRevisionID",22264420
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.badgerandblade.com/History_of_Shaving"
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://borotvaforum.hu"
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Timso.htm"
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wetshaving.hu/a-borotvalkozas-menete"
"http://hu.dbpedia.org/resource/Borotválkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borotválkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/abstract","Borotválkozásnak nevezzük a testszőrzet levágását a bőr szintjéig, valamilyen eszköz, többnyire éles borotva használatával. A férfiak napjainkban is jellemzően az , míg a nők főleg a láb és hónaljszőrt borotválják vagy borotváltatják. Előfordul egyéb testrész mint például a fej, mellkas, és a szeméremszőrzet borotválása is. Ez gyakran egy vallási vagy egyéb gyakorlat, meggyőződés része, továbbá jellemző a különböző testfelületek által történő rendszeres borotválása. Korunkban tömegigénnyé vált a szépségápolás területén az intim szőrtelenítés is. Napjainkban a kozmetikai ipar számos termékével segít megoldani, hogy a szőrtelenítendő testrész puha és selymes legyen."
"http://hu.dbpedia.org/resource/Borotválkozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borotválkozás?oldid=22264420&ns=0"
"http://hu.dbpedia.org/resource/Borotválkozás","http://dbpedia.org/ontology/wikiPageLength",16236
"http://hu.dbpedia.org/resource/Borotválkozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borotválkozás"
"http://hu.dbpedia.org/resource/Borotva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borotválkozás"
"http://hu.wikipedia.org/wiki/Borotválkozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borotválkozás"
