"subject","predicate","object"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/2000/01/rdf-schema#label","266622 Málna"
"http://hu.dbpedia.org/resource/266622_Málna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf8k99"
"http://hu.dbpedia.org/resource/266622_Málna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/266622_Málna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/266622_Málna","http://dbpedia.org/ontology/wikiPageID",1005574
"http://hu.dbpedia.org/resource/266622_Málna","http://dbpedia.org/ontology/wikiPageRevisionID",22467793
"http://hu.dbpedia.org/resource/266622_Málna","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.bp.blogspot.com/-QFu8TBPQxOE/UQbmwqlc_eI/AAAAAAAABdk/DtmVHlBW7us/s1600/szoszobolygo.jpg"
"http://hu.dbpedia.org/resource/266622_Málna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/266622_Málna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/266622_Málna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/266622_Málna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
