"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://www.w3.org/2000/01/rdf-schema#label","Clyde Lee Conrad"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzők"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://dbpedia.org/ontology/wikiPageID",1444747
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://dbpedia.org/ontology/wikiPageRevisionID",22970844
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041118170243/http:/www.stripes.com/article.asp%3Fsection=126&article=19881&archive=true%7Ctitle=Spy"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/accessdate",2017-02-24
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/author","Mary Neth"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/név","Clyde Lee Conrad"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/ok","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/publisher","S&S Archives"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20041118170243/http://www.stripes.com/article.asp?section=126&article=19881&archive=true|title=Spy Conrad sentenced to life in prison"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/kezdet",1975
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Diez"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/születésiIdő",1948
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/büntetés","életfogytiglani szabadságvesztés"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/halálIdeje",1998
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/modusOperandi","árulás"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/vége",1986
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/őrizet",1988
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://dbpedia.org/ontology/abstract","Clyde Lee Conrad (1948 – Diez, 1998. január 8.) az amerikai hadsereg hivatásos tiszthelyettese volt, aki a Magyar Népköztársaság hírszerzőinek titkos NATO-dokumentumokat adott át anyagi ellenszolgáltatás fejében. 1990-ben egy német bíróság életfogytiglani börtönbüntetésre ítélte."
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clyde_Lee_Conrad?oldid=22970844&ns=0"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clyde_Lee_Conrad"
