"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukusima","http://www.w3.org/2000/01/rdf-schema#label","Fukusima"
"http://hu.dbpedia.org/resource/Fukusima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqkx"
"http://hu.dbpedia.org/resource/Fukusima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Fukusima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Fukusima","http://dbpedia.org/ontology/wikiPageID",778750
"http://hu.dbpedia.org/resource/Fukusima","http://dbpedia.org/ontology/wikiPageRevisionID",23108889
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
