"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bézout"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nsd0"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://dbpedia.org/ontology/wikiPageID",121926
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://dbpedia.org/ontology/wikiPageRevisionID",23850518
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Bezout.html"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://dbpedia.org/ontology/abstract","Étienne Bézout (Nemours, Seine-et-Marne megye, 1730. március 31. – Avon, 1783. szeptember 28.) francia matematikus. Számtalan apró írása mellett kiadott egy könyvet 1779-ben Párizsban Théorie générale des équations algébriques címmel. A könyv új és értékes anyagokat tartalmazott az elmélete és a terén. Használt determinánst a Histoire de l’académie royale egy oldalán 1764, de nem lett belőle elmélet."
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étienne_Bézout?oldid=23850518&ns=0"
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Étienne_Bézout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étienne_Bézout"
"http://hu.wikipedia.org/wiki/Étienne_Bézout","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étienne_Bézout"
