"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Immelmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sallaumines"
"http://hu.dbpedia.org/resource/Max_Immelmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sallaumines"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/2000/01/rdf-schema#label","Sallaumines"
"http://hu.dbpedia.org/resource/Sallaumines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sallaumines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pas-de-Calais_megye_települései"
"http://hu.dbpedia.org/resource/Sallaumines","http://dbpedia.org/ontology/wikiPageID",1317058
"http://hu.dbpedia.org/resource/Sallaumines","http://dbpedia.org/ontology/wikiPageRevisionID",18930483
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pas-de-Calais"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sallaumines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sallaumines","http://dbpedia.org/ontology/abstract","Sallaumines település Franciaországban, Pas-de-Calais megyében. Lakosainak száma 9654 fő (2018. január 1.). +/- Sallaumines Noyelles-sous-Lens, Avion, Fouquières-lès-Lens, Lens, Loison-sous-Lens és Méricourt községekkel határos."
"http://hu.dbpedia.org/resource/Sallaumines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sallaumines?oldid=18930483&ns=0"
"http://hu.dbpedia.org/resource/Sallaumines","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Sallaumines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sallaumines"
"http://hu.wikipedia.org/wiki/Sallaumines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sallaumines"
