"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begunjščica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Golica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Hochstuhl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Kanal-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Karavankák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://www.w3.org/2000/01/rdf-schema#label","Karavankák"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://dbpedia.org/ontology/wikiPageID",222416
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://dbpedia.org/ontology/wikiPageRevisionID",9126238
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://www.w3.org/2004/02/skos/core#prefLabel","Karavankák"
"http://hu.dbpedia.org/resource/Kategória:Karavankák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karavankák?oldid=9126238&ns=14"
"http://hu.dbpedia.org/resource/Loibl-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Mittagskogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Uršlja_Gora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Wurzen-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
