"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_10h","http://hu.dbpedia.org/property/magokNevei","http://hu.dbpedia.org/resource/Athlon_64_X2"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://www.w3.org/2000/01/rdf-schema#label","Athlon 64 X2"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061_tt"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/wikiPageID",152824
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/wikiPageRevisionID",23840230
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amdcompare.com/us-en/desktop/default.aspx"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anandtech.com/cpuchipsets/showdoc.aspx%3Fi=2648"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us-en/Processors/ProductInformation/0,,30_118_9485_13041,00.html"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us-en/assets/content_type/white_papers_and_tech_docs/30430.pdf"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://hu.dbpedia.org/property/date",20080821114700
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://hu.dbpedia.org/property/url","http://www.amdcompare.com/us-en/desktop/default.aspx"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/abstract","Az Athlon 64 X2 az első AMD által gyártott kétmagos, asztali számítógépbe szánt processzor család. Ezek a processzorok két egybetokozott, E stepping-es Athlon 64 magból épülnek fel. A magok processzor típustól függően egyenként 256, 512 vagy 1024 KiB méretű másodszintű gyorsítótárat tartalmaznak, és egyetlen, a processzorra integrált 64 bites, kétcsatornás memóriavezérlőn osztoznak. Az Athlon 64 X2 szériás processzorok képesek SSE3 utasításokat értelmezni, így ki tudják használni az ezen alapuló, régebben csak Intel processzorok által támogatott szoftveres optimalizálásokat. Ezt a tulajdonságot az egymagos Athlon 64 processzoroktól örökölték. Mivel az AMD 2006 májusában egy platformváltáson esett át az asztali processzorok terén, ezért a régebbi, 939 tűs Socket 939 már kifutóban volt, de az új, 940 tűs még nem volt teljesen elterjedt. Emiatt a cég úgy döntött, hogy ezen túl mindkét tokozást támogatják, ezért az Athlon 64 X2 processzorokat ezután Socket 939 és Socket AM2 verziókban is kiadták. 2007 júniusában az AMD kiadta az alsó kategóriás, 65 nanométeres gyártási technológiával készült Athlon 64 X2-k alacsony feszültségű változatait, megjelölésüknél pedig elhagyta a 64 bitre utaló 64-es számot. Az így készült Athlon X2 tipusú processzorok alacsonyabb fogyasztás és hőtermelés (45 W TDP) mellett hozzák az elődök teljesítményét."
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athlon_64_X2?oldid=23840230&ns=0"
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://dbpedia.org/ontology/wikiPageLength",11969
"http://hu.dbpedia.org/resource/Athlon_64_X2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athlon_64_X2"
"http://hu.wikipedia.org/wiki/Athlon_64_X2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athlon_64_X2"
"http://hu.dbpedia.org/resource/Athlon_X2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Athlon_64_X2"
