"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://www.w3.org/2000/01/rdf-schema#label","Sonia Iovan"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageID",1464715
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageRevisionID",23701816
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/sonia-iovan"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clujeurogym2017.ro/wp-content/uploads/2016/09/PODIUMUL-DE-PREMIERE.pdf"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://adevarul.ro/locale/cluj-napoca/reportaj-povestea-echipei-cucerit-medalie-olimpica-istoria-gimnasticii-romanesti-1_50aea8027c42d5a6639ecdd9/index.html"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/sonia-iovan"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1093"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sonia_Iovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
