"subject","predicate","object"
"http://hu.dbpedia.org/resource/Global_Frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Global_Frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Global_Frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Global_Frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Global_Frequency","http://www.w3.org/2000/01/rdf-schema#label","Global Frequency"
"http://hu.dbpedia.org/resource/Global_Frequency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_mwy"
"http://hu.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics"
"http://hu.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/wikiPageID",181863
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/wikiPageRevisionID",22380785
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213080644/http:/www.globalfrequency.org/"
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311044736/http:/www.comics2film.com/ProjectFrame.php%3Ff_id=429"
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badmouth.net/global-frequency/"
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130209071601/www.wired.com/entertainment/music/news/2005/06/67986"
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612162147/http:/www.frequencysite.com/"
"http://hu.dbpedia.org/resource/Global_Frequency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Global_Frequency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
