"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://www.w3.org/2000/01/rdf-schema#label","Hámi (Kína)"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://dbpedia.org/ontology/wikiPageID",1584749
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://dbpedia.org/ontology/wikiPageRevisionID",23798736
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hm.xjxw.com"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515030316/http:/www.hami.gov.cn"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/név","Hámi"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/weboldal","hm.xjxw.com"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/helyiNév","قۇمۇل شەھىرى"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://hu.dbpedia.org/property/helyiNév","哈密市"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://dbpedia.org/ontology/abstract","Hámi, korábbi nevén Kumul egy kínai település. 272 kilométerre egy völgyben található. Dunhuangon és keresztül lehetettt Hámiba eljutni. Évente 50 mm eső esik. Hami-gua nevezetű dinnyét termesztik a településen. Marco Polo járt Hámiban és vendégszeretőnek találta a helyieket.Kamul része volt. Kettő sivatag található a falu közelében. A nagy Lop-sivatag van az egyik oldalon."
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hámi_(Kína)?oldid=23798736&ns=0"
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Hámi_(Kína)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hámi_(Kína)"
"http://hu.wikipedia.org/wiki/Hámi_(Kína)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hámi_(Kína)"
