"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Múzeum_Svitavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok"
"http://hu.dbpedia.org/resource/Fajszi-gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://www.w3.org/2000/01/rdf-schema#label","Eszperantómúzeumok és -központok"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://dbpedia.org/ontology/wikiPageID",1139111
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://dbpedia.org/ontology/wikiPageRevisionID",19183479
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://www.w3.org/2004/02/skos/core#prefLabel","Eszperantómúzeumok és -központok"
"http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eszperantómúzeumok_és_-központok?oldid=19183479&ns=14"
"http://hu.dbpedia.org/resource/Mesterséges_nyelvek_gyűjteménye_és_Eszperantómúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantómúzeumok_és_-központok"
