"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://www.w3.org/2000/01/rdf-schema#label","Nagojai jegyzőkönyv"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageID",1347563
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",19609289
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://dbpedia.org/ontology/abstract","A biológiai sokféleség megőrzésének és fenntartható használatának, valamint a genetikai erőforrások hasznosításából származó hasznok igazságos és méltányos megosztásának általános keretét meghatározó legfontosabb nemzetközi jogi eszköz a Biológiai Sokféleség Egyezmény és a hozzá kapcsolódó Nagojai Jegyzőkönyv. A Nagojai Jegyzőkönyv egy nemzetközi szerződés, melyet a Biológiai Sokféleség Egyezmény részes felei 2010-ben fogadtak el. A Nagojai Jegyzőkönyv célja, hogy elősegítse a biológiai sokféleség fenntartható hasznosítását, miközben megakadályozza, hogy a fejlett országok a nagy biológiai sokféleséggel rendelkező országok genetikai erőforrásaikat ellentételezés nélkül hasznosítsák. A Jegyzőkönyv részletesen meghatározza a genetikai erőforrásokhoz és a genetikai erőforrásokhoz kapcsolódó hagyományos tudáshoz való hozzáférésnek, valamint a hasznosításukból eredő pénzbeli és nem pénzbeli hasznok megosztásának általános szabályait. A Jegyzőkönyv születésének mérföldkövei 2002. április 19. A Biológiai Sokféleség Egyezmény Részes Feleinek 6. Konferenciáján elfogadják a Bonni Útmutatót. 2002. szeptember 4. A Fenntartható Fejlődés Világcsúcson politikai döntés születik az ABS (hozzáférés és hasznok megosztása) nemzetközi szabályozásáról. 2010. október 29. A Biológiai Sokféleség Egyezmény Részes Feleinek 10. Konferenciája elfogadja a Nagojai Jegyzőkönyv szövegét. 2014. július 14. Uruguay 50. országként ratifikálja a Nagojai Jegyzőkönyvet, ezzel lehetővé teszi annak hatályba lépését. 2014. október 12. A Nagojai Jegyzőkönyv hatályba lép. A Nagojai Jegyzőkönyv végrehajtása Magyarországon 2011. június 23. Az Európai Unió és Magyarország (több más tagállammal együtt) aláírja a Nagojai Jegyzőkönyvet. 2014. április 29. Magyarország ratifikálja a Nagojai Jegyzőkönyvet."
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagojai_jegyzőkönyv?oldid=19609289&ns=0"
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagojai_jegyzőkönyv"
"http://hu.dbpedia.org/resource/Nagojai_Jegyzőkönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv"
"http://hu.wikipedia.org/wiki/Nagojai_jegyzőkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagojai_jegyzőkönyv"
