"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/2000/01/rdf-schema#label","Ogoué"
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y615"
"http://hu.dbpedia.org/resource/Ogoué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Ogoué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_folyói"
"http://hu.dbpedia.org/resource/Ogoué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_folyói"
"http://hu.dbpedia.org/resource/Ogoué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói"
"http://hu.dbpedia.org/resource/Ogoué","http://dbpedia.org/ontology/wikiPageID",66535
"http://hu.dbpedia.org/resource/Ogoué","http://dbpedia.org/ontology/wikiPageRevisionID",21363894
"http://hu.dbpedia.org/resource/Ogoué","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831021220/http:/gabonnationalparks.com/gnp-home/gnp-protectedareas/OgooueWetlands"
"http://hu.dbpedia.org/resource/Ogoué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ogoué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogoué","http://dbpedia.org/ontology/abstract","Az Ogoué (vagy Ogooué, Ogowe) Gabon fő folyója, Nyugat-Közép-Afrikában. Vízgyűjtője kiterjed csaknem az egész Gabonra, mellékfolyói pedig elérik a Kongói Köztársaságot, Kamerunt és Egyenlítői Guineát."
"http://hu.dbpedia.org/resource/Ogoué","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogoué?oldid=21363894&ns=0"
"http://hu.dbpedia.org/resource/Ogoué","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Ogoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogoué"
"http://hu.dbpedia.org/resource/Ogooué","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogoué"
"http://hu.dbpedia.org/resource/Ogoue_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogoué"
"http://hu.dbpedia.org/resource/Ogoué_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogoué"
"http://hu.dbpedia.org/resource/Ogowe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogoué"
"http://hu.wikipedia.org/wiki/Ogoué","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogoué"
