"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Capital megye (Córdoba)"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhnkj"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",717612
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",22910155
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/kép","Departamento Capital .png"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/név","Capital megye"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/terület",576
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/helyiNév","Departamento Capital"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/népsűrűség",2285.73
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://dbpedia.org/ontology/abstract","Capital egy megye Argentína Córdoba tartományában."
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capital_megye_(Córdoba)?oldid=22910155&ns=0"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",868
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capital_megye_(Córdoba)"
"http://hu.wikipedia.org/wiki/Capital_megye_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)"
