"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://www.w3.org/2000/01/rdf-schema#label","Stefania ayangannae"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2v_b"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_endemikus_állatai"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stefania"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://dbpedia.org/ontology/wikiPageID",948642
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://dbpedia.org/ontology/wikiPageRevisionID",22737623
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/name","Stefania ayangannae"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/familia","Hemiphractidae"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/wikispecies","Stefania ayangannae"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/binomial","Stefania ayangannae"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/binomialAuthority","MacCulloch & Lathrop, 2002"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/genus","Stefania"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/species","S. ayangannae"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://dbpedia.org/ontology/abstract","A Stefania ayangannae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Hemiphractidae családba tartozó faj."
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefania_ayangannae?oldid=22737623&ns=0"
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://dbpedia.org/ontology/wikiPageLength",1154
"http://hu.dbpedia.org/resource/Stefania_ayangannae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefania_ayangannae"
"http://hu.wikipedia.org/wiki/Stefania_ayangannae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefania_ayangannae"
