"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Lippai Andrea"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Ezüst_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangozó_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://dbpedia.org/ontology/wikiPageID",1746353
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23746247
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/tanc/lippai-andrea-a-flamenco-a-lelek-tukre-77455.html%7Cel%C3%A9r=2020-01-02"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/aut","Fehér Anna Magda"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/dátum",2011-07-20
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/tit","Lippai Andrea: ""A flamenco a lélek tükre"""
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://hu.dbpedia.org/property/url","https://fidelio.hu/tanc/lippai-andrea-a-flamenco-a-lelek-tukre-77455.html%7Cel%C3%A9r=2020-01-02"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://dbpedia.org/ontology/abstract","Lippai Andrea (Medgyesegyháza, 1965. január 25. –) magyar táncművész, koreográfus, táncpedagógus. A FlamenCorazónArte Táncszínház alapítója."
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lippai_Andrea?oldid=23746247&ns=0"
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://dbpedia.org/ontology/wikiPageLength",8889
"http://hu.dbpedia.org/resource/Lippai_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lippai_Andrea"
"http://hu.wikipedia.org/wiki/Lippai_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lippai_Andrea"
