"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Poggiardo"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://dbpedia.org/ontology/wikiPageID",1219641
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://dbpedia.org/ontology/wikiPageRevisionID",22155490
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://dbpedia.org/ontology/abstract","Stazione di Poggiardo vasútállomás Olaszországban, Puglia régióban, Poggiardo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Poggiardo?oldid=22155490&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Stazione_di_Poggiardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Poggiardo"
"http://hu.wikipedia.org/wiki/Stazione_di_Poggiardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Poggiardo"
