"subject","predicate","object"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/2000/01/rdf-schema#label","10326 Kuragano"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6722"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://dbpedia.org/ontology/wikiPageID",742394
"http://hu.dbpedia.org/resource/10326_Kuragano","http://dbpedia.org/ontology/wikiPageRevisionID",18231747
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/aphélium",422149139
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/excentricitás",0.18
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Endate"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/felszállóCsomó",149.824
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/félNagytengely",357868146
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/inklináció",2.656
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/közepesAnomália",112.196
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/név",10326
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/perihélium",293587153
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/perihéliumSzöge",280.17
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/periódus",1351.43
"http://hu.dbpedia.org/resource/10326_Kuragano","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/10326_Kuragano","http://dbpedia.org/ontology/abstract","A 10326 Kuragano (ideiglenes jelöléssel 1990 WS2) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. november 21-én."
"http://hu.dbpedia.org/resource/10326_Kuragano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Endate"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10326_Kuragano?oldid=18231747&ns=0"
"http://hu.dbpedia.org/resource/10326_Kuragano","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/10326_Kuragano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10326_Kuragano"
"http://hu.wikipedia.org/wiki/10326_Kuragano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10326_Kuragano"
