"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Grönland zászlaja"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6f"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://dbpedia.org/ontology/wikiPageID",85617
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",14775742
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/gl.html"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Greenland.svg"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/név","Grönland zászlaja"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és polgári felségjelzés"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/adoptálás",1985
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://dbpedia.org/ontology/abstract","A grönlandi zászló kétszínű: vörös és fehér. A színek a dán lobogóról származnak. A fehér a jégre utal, ami a sziget 83%-át borítja; a vörös-fehér kör az északi napot jelképezi, amelynek az alsó fele a tengerbe süllyed. A zászló neve Erfalasorput, amely grönlandi nyelven a mi zászlónkat jelenti, a másik neve az Aappalaaroq, amely a pirosat jelenti. Grönland mai zászlaját 1985. június 21-én vonták fel hivatalosan. A zászló tervét egy helyi művész készítette."
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grönland_zászlaja?oldid=14775742&ns=0"
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Grönland_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grönland_zászlaja"
"http://hu.wikipedia.org/wiki/Grönland_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grönland_zászlaja"
