"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubicow","http://www.w3.org/2000/01/rdf-schema#label","Rubicow"
"http://hu.dbpedia.org/resource/Rubicow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)"
"http://hu.dbpedia.org/resource/Rubicow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Rubicow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatszobrok"
"http://hu.dbpedia.org/resource/Rubicow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Rubicow","http://dbpedia.org/ontology/wikiPageID",332826
"http://hu.dbpedia.org/resource/Rubicow","http://dbpedia.org/ontology/wikiPageRevisionID",20482099
"http://hu.dbpedia.org/resource/Rubicow","http://dbpedia.org/ontology/abstract","A Rubicow a 2006-os budapesti TehénParádé legnépszerűbb darabja, és alkotása."
"http://hu.dbpedia.org/resource/Rubicow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubicow?oldid=20482099&ns=0"
"http://hu.dbpedia.org/resource/Rubicow","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Rubicow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubicow"
"http://hu.wikipedia.org/wiki/Rubicow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubicow"
