"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Játék","http://www.w3.org/2000/01/rdf-schema#label","A Játék"
"http://hu.dbpedia.org/resource/A_Játék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2krx"
"http://hu.dbpedia.org/resource/A_Játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/A_Játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/A_Játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretelmélet"
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/wikiPageID",881150
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/wikiPageRevisionID",23729433
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilostthegame.org/stories"
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/app/lose-the-game/id327316183%3Fmt=8"
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostthegame.net"
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windowsphone.com/en-US/apps/6b78117b-fec1-4ee4-ba0d-884395ac3812"
"http://hu.dbpedia.org/resource/A_Játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/A_Játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikinewshas"
"http://hu.dbpedia.org/resource/A_Játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/abstract","A Játék szellemi tornához hasonló játék, amelynek célja az, hogy egyáltalán ne gondoljon a játékos A Játékra. Amikor a játékos A Játékra gondol, automatikusan veszített, és ezt A Játék szabályai alapján minden egyes alkalommal köteles bejelenteni. A Játék legtöbb változatában lehetetlen nyerni, a játékosok legfeljebb arra törekedhetnek, hogy a lehető leghosszabb ideig ne veszítsenek, azaz ne gondoljanak A Játékra. A Játékot a legszélsőségesebb jelzőkkel szokták illetni, a hiábavalótól és idegesítőtől kezdve a legnagyobb kihívást jelentőig és szórakoztatóig. 2010-ben már milliók vettek részt A Játékban, világszerte."
"http://hu.dbpedia.org/resource/A_Játék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Játék?oldid=23729433&ns=0"
"http://hu.dbpedia.org/resource/A_Játék","http://dbpedia.org/ontology/wikiPageLength",10802
"http://hu.dbpedia.org/resource/A_Játék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Játék"
"http://hu.dbpedia.org/resource/A_Játék_(szellemi_játék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Játék"
"http://hu.dbpedia.org/resource/A_játék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Játék"
"http://hu.wikipedia.org/wiki/A_Játék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Játék"
