"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jak–17","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/Jak–23","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/Jak–23","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/LaGG–3","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/Szu–25","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/Szu–25","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/2000/01/rdf-schema#label","Tbilaviamseni"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qlb3"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_gazdasága"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/wikiPageID",414291
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/wikiPageRevisionID",23579493
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218091504/http:/tam.ge/"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/tam.htm"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://xmlns.com/foaf/0.1/name","Tbilaviamseni"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://xmlns.com/foaf/0.1/name","თბილავიამშენი"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/honlap","www.tam.ge"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/logó","TAM_Logo.svg"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/név","Tbilaviamseni"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/név","თბილავიამშენი"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/alapítás","--12-15"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/iparág","repülőgépipar"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/vezetők","Pantia Tordiko"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/alkalmazottak","kb. 2000 fő"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/termékek","repülőgépek, pótalkatrészek"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://hu.dbpedia.org/property/szolgáltatások","repülőgép-javítás"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/abstract","A Tbilaviamseni (grúzul: თბილავიამშენი), rövidítve TAM, vagy más néven Tbiliszi Repülőgépgyár Grúzia fővárosában, Tbilisziben működő repülőgépgyártó vállalat. A szovjet időszakban először 31. sz. repülőgépgyár (GAZ–31) néven működött. 2002-ben privatizálták, előtte grúz állami tulajdonban volt. A gyárnak kb. kétezer alkalmazottja van, a vezérigazgatója , A Tbilaviamseni repülőgépek fejlesztésével, gyártásával, pótalkatrészek gyártásával, valamint repülőgép-javítással foglalkozik. ISO 9001-es minősítéssel rendelkezik."
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/foundingYear","0015"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tbilaviamseni?oldid=23579493&ns=0"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://dbpedia.org/ontology/wikiPageLength",6742
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tbilaviamseni"
"http://hu.dbpedia.org/resource/GAZ-31","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/GAZ–31","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/TAM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.dbpedia.org/resource/Tbiliszi_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tbilaviamseni"
"http://hu.wikipedia.org/wiki/Tbilaviamseni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tbilaviamseni"
