"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Moho"
"http://hu.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_h6k"
"http://hu.dbpedia.org/resource/Moho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Moho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Moho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohófélék"
"http://hu.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageID",893245
"http://hu.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageRevisionID",22629983
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/name","Moho"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hawaii_mohó"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/wikicommonscat","Moho"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/wikispecies","Moho"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/genus","Moho"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1830"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/superfamilia","Bombycilloidea"
"http://hu.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/abstract","A Moho a madarak (Aves) osztályába, a verébalakúak (Passerifromes) rendjébe és a mohófélék (Mohoidae) családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Moho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moho?oldid=22629983&ns=0"
"http://hu.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Moho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moho"
"http://hu.wikipedia.org/wiki/Moho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moho"
