"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Andrew_Nabbout","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Andrew_Nabbout","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Dimitri_Petratos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Dimitri_Petratos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Dimitri_Petratos","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Dimitri_Petratos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Emile_Heskey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/Emile_Heskey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
