"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesonychidae","http://www.w3.org/2000/01/rdf-schema#label","Mesonychidae"
"http://hu.dbpedia.org/resource/Mesonychidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2vcw"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesonychia"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Mesonychidae","http://dbpedia.org/ontology/wikiPageID",475309
"http://hu.dbpedia.org/resource/Mesonychidae","http://dbpedia.org/ontology/wikiPageRevisionID",22496328
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/name","Mesonychidae"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/imageCaption","Synoplotherium"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/familia","Mesonychidae"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mesonychia"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/wikicommonscat","Mesonychidae"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/wikispecies","Mesonychidae"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/fossilRange","Kora paleocén – kora oligocén"
"http://hu.dbpedia.org/resource/Mesonychidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mesonychidae","http://dbpedia.org/ontology/abstract","A Mesonychidae az emlősök (Mammalia) osztályába és a kihalt Mesonychia rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Mesonychidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesonychidae?oldid=22496328&ns=0"
"http://hu.dbpedia.org/resource/Mesonychidae","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Mesonychidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesonychidae"
"http://hu.dbpedia.org/resource/Pachyaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mesonychidae"
"http://hu.wikipedia.org/wiki/Mesonychidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesonychidae"
