"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enlightenment_(Doctor_Who)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_King’s_Demons"
"http://hu.dbpedia.org/resource/Enlightenment_(Doctor_Who)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_King’s_Demons"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_King’s_Demons"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_King’s_Demons"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://www.w3.org/2000/01/rdf-schema#label","The King’s Demons"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://dbpedia.org/ontology/wikiPageID",1046108
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://dbpedia.org/ontology/wikiPageRevisionID",19305651
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/cím","A király démonjai"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Enlightenment_(Doctor_Who)"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/epizód",129
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/főszereplő","*Peter Davidson 
*Janet Fielding 
*Mark Strickson"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/gyártásiSzám",67
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/játékidő",225
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Five_Doctors"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Virgo"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/vendégszereplő","*Anthony Ainley — A Mester / Sir Gilles Estram 
*Gerald Flood — János király
*Frank Windsor — Ranulf
*Isla Blair — Isabella
*Christopher Villiers — Hugh
*Michael J. Jackson — Sir Geoffrey de Lacey
*Peter Burroughs — Jester"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/évad",20
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Terence_Dudley"
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://dbpedia.org/ontology/abstract","A The King's Demons a Doctor Who sorozat 128. része, amit 1983. március 15.–e és március 16.-a között adtak négy epizódban. Itt adja hangját először Kamileon-nak, a Doktor új útitársának. A történet első része a sorozat 600.-ik része."
"http://hu.dbpedia.org/resource/The_King’s_Demons","http://dbpedia.org/ontology/episodeNumber",129
