"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etimológia","http://www.w3.org/2000/01/rdf-schema#label","Etimológia"
"http://hu.dbpedia.org/resource/Etimológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lzcn"
"http://hu.dbpedia.org/resource/Etimológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etimológia"
"http://hu.dbpedia.org/resource/Etimológia","http://dbpedia.org/ontology/wikiPageID",38878
"http://hu.dbpedia.org/resource/Etimológia","http://dbpedia.org/ontology/wikiPageRevisionID",20114489
"http://hu.dbpedia.org/resource/Etimológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/033/pc003361.html%234"
"http://hu.dbpedia.org/resource/Etimológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palgrave.com/br/book/9781403917232"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/033/pc003361.html%234"
"http://hu.dbpedia.org/resource/Etimológia","http://hu.dbpedia.org/property/szócikk","Etimologia"
"http://hu.dbpedia.org/resource/Etimológia","http://dbpedia.org/ontology/abstract","Az etimológia avagy szófejtés, szónyomozás a nyelvészet egyik ága, mely a szavak eredetével foglalkozik; illetve szűkebb értelemben maga a szó eredete. Régi szövegeken és más nyelvekkel való összehasonlításon keresztül az etimológusok rekonstruálják a szó történetét – mikor terjedtek el a nyelvben, hogyan változott az alakjuk, jelentésük, és mi az ősszó (etimon). Fontos itt megjegyezni Platón Kratülosz című művét, melyben ezzel a témával foglalkozik. Hosszú írott történettel rendelkező nyelveknél az etimológia a filológia segítségét veszi igénybe a régi szövegek vizsgálatához, emellett az eszközeit is felhasználják az írott anyagok hiányában. Rokon nyelvek összehasonlításával a nyelvészek megállapíthatják az egykori ősi nyelv szókincsét. Ebben az esetben közös szótövek segítségével feltérképezhetik a nyelvcsalád fáját, mint például az indoeurópai nyelvek esetében. Manapság a legalaposabb etimológiai kutatás azoknál a nyelvcsaládoknál folyik, ahol hiányzik a korai írásos anyag. Ilyen például a magyar nyelvet tartalmazó uráli nyelvcsalád is."
"http://hu.dbpedia.org/resource/Etimológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etimológia?oldid=20114489&ns=0"
"http://hu.dbpedia.org/resource/Etimológia","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Etimológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etimológia"
"http://hu.dbpedia.org/resource/Suo-ven_csie-ce","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Etimológia"
"http://hu.wikipedia.org/wiki/Etimológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etimológia"
