"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/2000/01/rdf-schema#label","Kom (Irán)"
"http://hu.dbpedia.org/resource/Kom_(Irán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zgp8"
