"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifrapalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kiskun_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Tanyamúzeum_(Kerekegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/56-os_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun megye múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai","http://dbpedia.org/ontology/wikiPageID",760189
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",9112650
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Bács-Kiskun megye múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bács-Kiskun_megye_múzeumai?oldid=9112650&ns=14"
"http://hu.dbpedia.org/resource/Halas_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
