"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/2000/01/rdf-schema#label","Saltney"
"http://hu.dbpedia.org/resource/Saltney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_települései"
"http://hu.dbpedia.org/resource/Saltney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_települései"
"http://hu.dbpedia.org/resource/Saltney","http://dbpedia.org/ontology/wikiPageID",1771408
"http://hu.dbpedia.org/resource/Saltney","http://dbpedia.org/ontology/wikiPageRevisionID",23906238
"http://hu.dbpedia.org/resource/Saltney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Saltney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Saltney","http://dbpedia.org/ontology/abstract","Saltney egy város Chesterrel egybenőve, az angol-walesi határon, nyugati felével Flintshire-ben, keleti felével Cheshire-ben. 2001-es népszámlálás szerint 4769 lakosa volt, ami a 2011-es népszámlálásra 5132-re nőtt."
"http://hu.dbpedia.org/resource/Saltney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saltney?oldid=23906238&ns=0"
"http://hu.dbpedia.org/resource/Saltney","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/Saltney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saltney"
"http://hu.wikipedia.org/wiki/Saltney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saltney"
