"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adyliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://dbpedia.org/ontology/wikiPageID",185655
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23775543
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:II._kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:II._kerület?oldid=23775543&ns=10"
"http://hu.dbpedia.org/resource/Alsó-Kecske-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Bagyura-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Bekey-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budagyöngye_Bevásárlóközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budakeszi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budakeszierdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budaliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Budaligeti-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
