"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://www.w3.org/2000/01/rdf-schema#label","Baba Vanga"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://dbpedia.org/ontology/wikiPageID",1745861
"http://hu.dbpedia.org/resource/Baba_Vanga","http://dbpedia.org/ontology/wikiPageRevisionID",23540467
"http://hu.dbpedia.org/resource/Baba_Vanga","http://xmlns.com/foaf/0.1/nick","Baba Vanga"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/becenév","Baba Vanga"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/kép","Vanga.jpg"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/név","Baba Vanga"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/születésiHely","Oszmán Birodalom, Szalonika vilajet, Usztrumca,"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/típus","jósnő"
