"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/2000/01/rdf-schema#label","Szultan-Ahmed Magomedszalihovics Ibragimov"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctzy2"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://dbpedia.org/ontology/wikiPageID",161673
"http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov","http://dbpedia.org/ontology/wikiPageRevisionID",21647960
