"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://www.w3.org/2000/01/rdf-schema#label","Vana-Roosa"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://dbpedia.org/ontology/wikiPageID",1548429
"http://hu.dbpedia.org/resource/Vana-Roosa","http://dbpedia.org/ontology/wikiPageRevisionID",22271630
"http://hu.dbpedia.org/resource/Vana-Roosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://hu.dbpedia.org/property/kép","Vana-Roosa mõisa ait-kuivati 2013-08.jpg"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://hu.dbpedia.org/property/képaláírás","A Vara-Rosa majorság épülete"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://dbpedia.org/ontology/abstract","Vana-Roosa (a helyi beszélt nyelven: Roosa) falu Észtország déli részén,Võru megye Rõuge községében. A 2017-es közigazgatási reformig Varstu községhez tartozott. Lakossága 2011-ben 86 fő volt. A mentén fekszik. A falu közepén található a mocsara Vana-Roosa-tó. A településtőlé nyugatra terül el a Karula Nemzeti Park. Nevét a faluban található egykori német Rosenhof majorságról kapta. Temploma 1893-ban épült egy korábban épített fatemplom helyére. Temetője védett kulturális érték."
"http://hu.dbpedia.org/resource/Vana-Roosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vana-Roosa?oldid=22271630&ns=0"
"http://hu.dbpedia.org/resource/Vana-Roosa","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Vana-Roosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vana-Roosa"
"http://hu.wikipedia.org/wiki/Vana-Roosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vana-Roosa"
