"subject","predicate","object"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Just Sándor"
"http://hu.dbpedia.org/resource/Just_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0j3y"
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/wikiPageID",606863
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21913293
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/anim/HU-34541.pdf%7C"
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://theop11.chem.elte.hu/main_index_files/2012_BabayTanariSzakdolgozat.pdf%7C"
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://theop11.chem.elte.hu/main_index_files/2012_BabayTanariSzakdolgozat.pdf"
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tungsram.hu/tungsram/downloads/tungsram/tu_short_history_1896-1996.pdf%7Ctitle=GE"
"http://hu.dbpedia.org/resource/Just_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1921-338-338.pdf"
"http://hu.dbpedia.org/resource/Just_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
