"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/2000/01/rdf-schema#label","Morvaszentjános"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k0hc"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morvaszentjános"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/wikiPageID",29723
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/wikiPageRevisionID",23903704
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011074154/http:/travelatlas.sk/stredzahor/morjan.html"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/moravskysvatyjan/moravsky-svaty-jan.html"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecmsjan.sk/"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-576963&pos_y=-1231010&size=full&lang=sk&sipka=1&name=Moravsk%FD%20Sv%E4t%FD%20J%E1n%2C%20Senica"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2535"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://xmlns.com/foaf/0.1/name","Morvaszentjános"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/kép","Moravsky sv jan.jpg"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/képaláírás","A Keresztelő Szent János templom"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/név","Morvaszentjános"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/terület",39.22
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/weboldal","www.obecmsjan.sk"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/alapításÉve",1449
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/helyiNév","Moravský Svätý Ján"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/irányítószám",90871
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/polgármester","Anton Emrich"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",152
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/járás","Szenicei"
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/népesség",2115
"http://hu.dbpedia.org/resource/Morvaszentjános","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/abstract","Morvaszentjános (korábban Szentjános, szlovákul Moravský Svätý Ján, németül Sankt Johann an der March) község Szlovákiában, a Nagyszombati kerületben, a Szenicei járásban."
"http://hu.dbpedia.org/resource/Morvaszentjános","http://dbpedia.org/ontology/areaCode","034"
