"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://www.w3.org/2000/01/rdf-schema#label","Bélagyertyános"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://dbpedia.org/ontology/wikiPageID",34783
"http://hu.dbpedia.org/resource/Bélagyertyános","http://dbpedia.org/ontology/wikiPageRevisionID",23560506
"http://hu.dbpedia.org/resource/Bélagyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-476687&pos_y=-1180940&size=full&lang=sk&sipka=1&name=Hrabovka%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2341"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/puchov/2-historia.html"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://dbpedia.org/ontology/abstract","Bélagyertyános (1899-ig Hrabovka, szlovákul Hrabovka) Puhó városrésze, egykor önálló település Szlovákiában a Trencséni kerületben a Puhói járásban, avárosközponttól északnyugatra a Vág jobb partján."
"http://hu.dbpedia.org/resource/Bélagyertyános","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélagyertyános?oldid=23560506&ns=0"
"http://hu.dbpedia.org/resource/Bélagyertyános","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/Bélagyertyános","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélagyertyános"
"http://hu.wikipedia.org/wiki/Bélagyertyános","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélagyertyános"
"http://hu.dbpedia.org/resource/Hrabovka_(Púchov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélagyertyános"
