"subject","predicate","object"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/2000/01/rdf-schema#label","Film kislexikon"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/wikiPageID",1609373
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23655122
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szaktars.hu/akademiai/view/film-kislexikon-1964/%3Fpg=0"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://xmlns.com/foaf/0.1/name","Film kislexikon"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/kiadásDátuma",1964
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Új_filmlexikon"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/név","Film kislexikon"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Film"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/abstract","A Film kislexikon a budapesti Akadémiai Kiadó gondozásában 1964-ben 20 ezer példányban megjelent egykötetes, összességében csaknem ezeroldalas (984 oldal) magyar nyelvű, fotókkal gazdagon illusztrált lexikon. A szócikkeket tartalmazó rész három hasábban szedett, a függelék két, illetve a filmcímek szerinti referencialista négy hasábban."
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Film"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Új_filmlexikon"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Film_kislexikon?oldid=23655122&ns=0"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Film_kislexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Film_kislexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Film_kislexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Film_kislexikon"
"http://hu.wikipedia.org/wiki/Film_kislexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Film_kislexikon"
