"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taberna","http://www.w3.org/2000/01/rdf-schema#label","Taberna"
"http://hu.dbpedia.org/resource/Taberna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_vqf"
"http://hu.dbpedia.org/resource/Taberna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Taberna","http://dbpedia.org/ontology/wikiPageID",950500
"http://hu.dbpedia.org/resource/Taberna","http://dbpedia.org/ontology/wikiPageRevisionID",20609380
"http://hu.dbpedia.org/resource/Taberna","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/taberna.html"
"http://hu.dbpedia.org/resource/Taberna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taberna","http://dbpedia.org/ontology/abstract","A taberna (latin) eredetileg deszkából (tabulae) összerótt kunyhó volt; a rómaiak legrégibb lakóháza."
"http://hu.dbpedia.org/resource/Taberna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taberna?oldid=20609380&ns=0"
"http://hu.dbpedia.org/resource/Taberna","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Taberna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taberna"
"http://hu.wikipedia.org/wiki/Taberna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taberna"
