"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2."
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/2000/01/rdf-schema#label","A róka és a kutya 2."
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz3r4"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Kammerud-filmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://dbpedia.org/ontology/wikiPageID",517754
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23105955
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/The_Fox_and_the_Hound_2%7C%7C''A"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/TheFoxAndTheHound2"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/alapmű","Daniel P. Mannix"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/bemutató","--12-12"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/előző","A róka és a kutya"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Home Entertainment"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Roger S.H. Schulman"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Rich Burns"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/gyártó","DisneyToon Studios"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang","Harrison Fahn"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang","Patrick Swayze"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang","Reba McEntire"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang","Jeff Foxworthy"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang","Jonah Bobo"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang","Stephen Root"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/hang","Vicki Lawrence"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/honlap","disneydvd.disney.go.com/the-fox-and-the-hound-two-movie-collection.html"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/időtartam",69
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/producer","Ferrell Barron"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jim_Kammerud"
