"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/2000/01/rdf-schema#label","Forum Romanum"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n16t"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://dbpedia.org/ontology/wikiPageID",17113
"http://hu.dbpedia.org/resource/Forum_Romanum","http://dbpedia.org/ontology/wikiPageRevisionID",23758546
"http://hu.dbpedia.org/resource/Forum_Romanum","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/kép","Forum Romanum from Capitolium.jpg"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/képaláírás","Forum Romanum"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/név","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Forum_Romanum","http://dbpedia.org/ontology/abstract","A Forum Romanum, vagy ahogy a rómaiak gyakrabban nevezték Forum Magnum (a mai Campo di Vaccino) az ókori Róma fő köztere, a Capitolium és Palatinus domb közötti tér volt, mely a kereskedelmi és politikai világ érintkezőhelyének számított. A terület eredetileg ingoványos hely volt, melyet Lucius Tarquinius Priscus király száríttatott ki és vétetett körül oszlopos csarnokokkal, melyek üdülésre és sétahelyül is szolgáltak. Hossza körülbelül 220, szélessége 35-50 méter, és kis mérete ellenére rengeteg épület és emlékmű állt itt. A terület a középkorban hosszú ideig a város elhanyagolt része volt. Korabeli viszonyait Piranesi: Vedute di Roma c. gyűjteményéből ismerjük (Tav.15, 16, 26, 28, 30, 32, 52, 98, 99, 100, 109, 110)."
"http://hu.dbpedia.org/resource/Forum_Romanum","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forum_Romanum?oldid=23758546&ns=0"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://dbpedia.org/ontology/wikiPageLength",4512
"http://hu.dbpedia.org/resource/Forum_Romanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forum_Romanum"
"http://hu.dbpedia.org/resource/Forum_romanum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forum_Romanum"
"http://hu.wikipedia.org/wiki/Forum_Romanum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forum_Romanum"
