"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://www.w3.org/2000/01/rdf-schema#label","Cretoxyrhinidae"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4kv8"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://dbpedia.org/ontology/wikiPageID",450968
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://dbpedia.org/ontology/wikiPageRevisionID",22293880
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/chondrichthyes/elasmobranchii/lamniformes/cretoxyrhinidae.html"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/name","Cretoxyrhinidae"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/imageCaption","Cretoxyrhina mantelli"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/familia","Cretoxyrhinidae"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/familiaAuthority","Glikman, 1958"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/wikicommonscat","Cretoxyrhinidae"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/wikispecies","Cretoxyrhinidae"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/ordoAuthority","L. S. Berg, 1958"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://dbpedia.org/ontology/abstract","A Cretoxyrhinidae a porcos halak (Chondrichthyes) osztályába és a heringcápa-alakúak (Lamniformes) rendjébe tartozó fosszilis család."
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cretoxyrhinidae?oldid=22293880&ns=0"
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Cretoxyrhinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cretoxyrhinidae"
"http://hu.wikipedia.org/wiki/Cretoxyrhinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cretoxyrhinidae"
