"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/2000/01/rdf-schema#label","The Aztecs"
"http://hu.dbpedia.org/resource/The_Aztecs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036pv7"
"http://hu.dbpedia.org/resource/The_Aztecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/wikiPageID",1003481
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/wikiPageRevisionID",22233231
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_1._évad"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/cím","Az aztékok"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/elsőSugárzás",1964
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Keys_of_Marinus"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/eredetiCím","The Aztecs"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Carole Ann Ford-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/gyártásiSzám","F"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Sensorites"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/producer","Verity Lambert és Mervyn Pinfield"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/rendező","John Crockett"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/vendégszereplő","* Keith Pyott - Autloc
* John Ringham - Tlotoxl
* Ian Cullen - Ixta
* Margot Van der Burgh - Cameca
* Tom Booth - Az Első Áldozat
* David Anderson - Egy azték kapitány
* Walter Randall - Tonila
* André Boulay - Perfect Victim"
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/The_Aztecs","http://hu.dbpedia.org/property/író","John Lucarotti"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/abstract","A The Aztecs a Doctor Who sorozat hatodik része, amit 1964. május 23. és június 13. között vetítették négy epizódban. Ebben az részben említi meg először a Doktor, hogy a időbe sose szabad beavatkozni (legalább is feltűnően)."
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/title","Az aztékok"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Keith_Pyott"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Walter_Randall"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tom_Booth"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Anderson"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Ringham"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ian_Cullen"
"http://hu.dbpedia.org/resource/The_Aztecs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Margot_Van_der_Burgh"
