"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Alcázar_de_San_Juan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Atocha-Cercanías","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Córdoba_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Murcia_del_Carmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","Altaria vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1395925
"http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",17632445
"http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Altaria vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Altaria_vasútállomások?oldid=17632445&ns=14"
