"subject","predicate","object"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","9Y busz (Miskolc)"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamospótló_autóbuszok"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1433956
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23705752
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",1976
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/előző","7.0"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","villamospótló"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","Busz"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_260"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/következő","14.0"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve",1976
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",4
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",6
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",6
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatcsalád",9
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",9
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Marx tér"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Iván utca"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK Zrt."
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 9Y jelzésű autóbuszjárat villamospótlóként járt a Marx tér (ma Újgyőri főtér) és az Iván utca között. Akkor vezették be, amikor a 4-es villamost a villamospálya elhasználódása miatt leállították."
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9Y_busz_(Miskolc)?oldid=23705752&ns=0"
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9Y_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/9Y_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9Y_busz_(Miskolc)"
