"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pioneer–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_Pioneer_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Pioneer űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://dbpedia.org/ontology/wikiPageID",1140667
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15242209
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Pioneer űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pioneer_űrszondák?oldid=15242209&ns=14"
