"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","1975-ös UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr5rs"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageID",472544
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23098182
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec197475.html%23sc%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefasupercup/history/season=1975/index.html%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1975-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
