"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Európa_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Közlekedés kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",734180
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19326589
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Közlekedés kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közlekedés_kontinensek_szerint?oldid=19326589&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
