"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://www.w3.org/2000/01/rdf-schema#label","Arany Málna díj a legrosszabb színésznőnek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageID",1007058
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23809196
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121044400/http:/www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025084305/http:/news.bbc.co.uk/2/hi/entertainment/4301783.stm"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121125073412/http:/movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/film/oscars/7391549/Sandra-Bullock-wins-worst-actress-at-the-Razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U-7s_yeQuDgfeature=youtu.be"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/film/4301783.stm"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000558/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113172702/http:/www.telegraph.co.uk/culture/film/oscars/7391549/Sandra-Bullock-wins-worst-actress-at-the-Razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ghS98BKy29Q&feature=youtu.be"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SortKey"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívdátum",2012-11-25
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívdátum",2013-01-21
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívdátum",2012-10-25
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívdátum",2012-11-13
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20121025084305/http:/news.bbc.co.uk/2/hi/entertainment/4301783.stm"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20130121044400/http:/www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20121113172702/http:/www.telegraph.co.uk/culture/film/oscars/7391549/Sandra-Bullock-wins-worst-actress-at-the-Razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20121125073412/http:/movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/cím","Berry gets worst actress Razzie"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/cím","What is Razzie?"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/cím","Entire RAZZIE® History, Year-by-Year"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/cím","Sandra Bullock wins 'worst actress' at the Razzies"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/dátum",2005-02-27
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/dátum",2013-02-23
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/dátum",2010-03-07
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/elérés",2013-03-10
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/honlap","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Daily_Telegraph"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/kiadó","The Golden Raspberry  Awards LLC"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/kiadó","MovieLOGY.com"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/kép","Sandra Bullock at 2010 Razzies adjusted.jpg"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/képaláírás","Sandra Bullock a 2010-es díjkiosztón"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/magyarNév","Arany Málna díj a legrosszabb színésznőnek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/munka","Stars who have accepted the dishonor"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/munka","Entertainment"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/szervezetNeve","Arany Málna Díj Alapítvány"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/szerző","Iwan Pranowo"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/szerző","Helen Bushby"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/szerző","John Wilson"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/url","http://www.movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/url","http://www.telegraph.co.uk/culture/film/oscars/7391549/Sandra-Bullock-wins-worst-actress-at-the-Razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/url","http://www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/url","http://news.bbc.co.uk/1/hi/entertainment/film/4301783.stm"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/alapításÉve",1980
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/eredetiNév","Golden Raspberry Award for Worst Actress"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/elsőDíjátadó",1981
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/abstract","A legrosszabb színésznő Arany Málna díját (angolul: Golden Raspberry Award for Worst Actress) a Los Angeles-i székhelyű Arany Málna Díj Alapítvány 1981 óta ítéli oda az előző évben készült és forgalomba került amerikai filmek női főszereplőinek, akiknek játékát több száz akadémiai tag szavazata alapján a „legrosszabbnak” találták. A díjra jelölt művészek listáját minden év elején, az Oscar-díjra jelöltek kihirdetése előtti napon hozzák nyilvánosságra. A „nyertes” megnevezése minden év február végén, március elején, az Oscar-gála előtti napon történik, valamelyik hollywoodi vagy Santa Barbara-i rendezvényteremben tartott ünnepség keretében. Az első alkalommal tíz művészt neveztek a díjra, 1982 óta viszont ötöt. A díjat elsősorban egyéni teljesítményért osztják ki, de a jelöltek között megtalálható a Spice Girls (1999) és olyan többszereplős alkotás gárdája, mint a Szex és New York 2. (2010) vagy a Bratz – Talpra, csajok! (2008). A díj humoros jellege megengedi, hogy női szerepet megformáló férfiak is jelöltek legyenek, sőt nyerjenek (Adam Sandler, 2012). A legtöbb, öt díjat Madonna „érdemelte ki”, őt Bo Derek követi 3 díjjal, majd Pia Zadora, Tyler Perry, Sharon Stone és Demi Moore 2-2 díjjal. A Razzie története során eddig két ízben vették át ezt a díjat: 
* 2005-ben Halle Berry A Macskanő címszerepéért; egy rögtönzött show-műsor keretében, egyik kezében a korábban kapott Oscart, másikban az Arany Málnát szorongatva, „könnyekkel küszködve” köszönte meg az „elismerést”. Így nyilatkozott: „Ha nem tudsz jó vesztes lenni, akkor jó győztes sem lehetsz.” 
* 2010-ben Sandra Bullock, aki egyébként A szív bajnokai című filmdrámában nyújtott alakításáért másnap átvehette a legjobb színésznőnek járó trófeát. A díjátadóra egy kiskocsival érkezett, rajta filmje 300 DVD-jével. Felelevenítve, hogy miután előzetesen megígérte, ha ő nyeri a díjat, azt személyesen fogja átvenni, mire külön szavazás indult arról, vajon valóban elmegy-e a gálára, a következőket mondta: „És én nem tudtam, hogy Hollywoodban az embernek csak annyit kell tennie, hogy azt mondja, meg akarok jelenni a gálán, és akkor megkapja a díjat. Ha tudtam volna, már régen mondtam volna, hogy megjelenek az Oscaron.”"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Málna_díj_a_legrosszabb_színésznőnek?oldid=23809196&ns=0"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageLength",32074
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Málna_díj_a_legrosszabb_színésznőnek"
"http://hu.dbpedia.org/resource/Arany_Málna-díj_a_legrosszabb_színésznőnek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek"
"http://hu.wikipedia.org/wiki/Arany_Málna_díj_a_legrosszabb_színésznőnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_színésznőnek"
