"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://www.w3.org/2000/01/rdf-schema#label","Motorkerékpáros személyi védőfelszerelés"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0143dg"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedésbiztonság"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://dbpedia.org/ontology/wikiPageID",662409
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://dbpedia.org/ontology/wikiPageRevisionID",23606920
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbagjacket.eu/"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310074815/http:/www.tesztmotor.hu/biztonsag/magazin/vedofelszereles-a-motogp-ben.html"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://dbpedia.org/ontology/abstract","A motorkerékpár mind a balesetek, mind a halálos kimenetelű balesetek szempontjából a legveszélyesebb közlekedési eszköz, maga a motorkerékpár pedig a többi gépjárműhöz képest csekély passzív védelmet nyújt, ezért a szempontjából – ismereteik mellett – kiemelkedő szerepe van a motorkerékpáros . A védőfelszerelések közé tartozik a bukósisak, a kesztyű, a kopásálló ruházat, a csizma és a különféle protektorok. A motoros védőfelszerelés régebben többnyire csak a bukósisakot jelentette, de azóta – különösen a motorkerékpársportban szerzett tapasztalatokra építkezve - jelentős fejlődésen ment keresztül. A legmodernebb kopásálló anyagokat használják fel a gyártók, de néhány hagyományos anyag (mindenekelőtt a bőr) szerepe sem csökkent. Nincs alapvető különbség a hétköznapi motorosok és a versenyzők számára gyártott felszerelések között, eltérés inkább a felhasználás területe szerint jelentkezik (pálya, utcai, offroad). A motoros balesetek számának növekedésével és a technika fejlődésével a jogi szabályozás is igyekszik lépést tartani: egyfelől különféle szabványokat ír elő a biztonsági felszerelések gyártóinak, másfelől kötelezi a motorosokat ezek viselésére. A bukósisak az egyetlen motoros védőfelszerelés, amelynek viselése Magyarországon 1964 második félévétől kötelező, elmulasztása 10-30 000 Ft bírsággal sújtandó. A szabályozás a többi fejlett országban is hasonló, fontos kivétel az USA, amelynek néhány államában nem kötelező a bukósisak-viselet."
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorkerékpáros_személyi_védőfelszerelés?oldid=23606920&ns=0"
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://dbpedia.org/ontology/wikiPageLength",11205
"http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorkerékpáros_személyi_védőfelszerelés"
"http://hu.wikipedia.org/wiki/Motorkerékpáros_személyi_védőfelszerelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorkerékpáros_személyi_védőfelszerelés"
