"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakuho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hakuhó_Só"
"http://hu.dbpedia.org/resource/Hakuho_Sho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hakuhó_Só"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/2000/01/rdf-schema#label","Hakuhó Só"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c99jw"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://dbpedia.org/ontology/wikiPageID",237755
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://dbpedia.org/ontology/wikiPageRevisionID",20724867
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090329031921/http:/sumo.goo.ne.jp/eng/ozumo_meikan/rikishi_joho/rikishi_2320.html"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://hu.dbpedia.org/property/kép","--05-07"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://hu.dbpedia.org/property/képaláírás","Hakuhó 2007 májusában"
